﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Castelldefels. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:080569&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;10;5
B Indústries extractives;5;0
C Indústries manufactureres;2130;280
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";215;5
F Construcció;1100;640
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4570;1220
H Transport i emmagatzematge;2060;445
I Hostaleria;2565;535
J Informació i comunicacions;1250;250
K Activitats financeres i d'assegurances;635;100
L Activitats immobiliàries;245;175
M Activitats professionals, científiques i tècniques;2050;675
N Activitats administratives i serveis auxiliars;2100;325
O Administració pública, Defensa i Seguretat Social obligatòria;1260;0
P Educació;1885;205
Q Activitats sanitàries i de serveis socials;2250;270
R Activitats artístiques, recreatives i d'entreteniment;670;150
S Altres serveis;525;405
T Activitats llars;40;0
U Organismes territorials;10;0
Total;25615;5695

