﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:083073
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2900;300;3200
Enginyers tècnics, pèrits i ajudants titulats;2415;140;2555
Caps administratius i de taller;1275;105;1380
Ajudants no titulats;1170;85;1255
Oficials administratius;3855;300;4155
Subalterns;1420;215;1635
Auxiliars administratius;2935;380;3315
Oficials de primera i de segona;2810;535;3345
Oficials de tercera i especialistes;1885;475;2360
Peons;1810;590;2400
No procedent i altres;330;195;525
Total;22805;3320;26125

