﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Calella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080351&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3501;3246;6747;2868;2793;5664;180;1092;1275;708;864;1575;285;195;483;7545;8196;15744
De 0 a 15 anys;1185;1173;2358;0;0;0;0;0;0;0;0;0;0;0;0;1188;1173;2358
De 16 a 64 anys;2181;1926;4107;1800;1941;3741;27;126;153;537;648;1185;267;159;426;4812;4803;9618
65 anys o més;132;150;282;1071;852;1920;153;966;1119;174;219;390;18;36;57;1548;2220;3768
Estrangera;735;555;1287;564;648;1212;3;48;51;81;117;198;420;318;738;1800;1692;3489
De 0 a 15 anys;279;258;534;0;0;0;0;0;0;0;0;0;6;3;9;282;261;540
De 16 a 64 anys;444;291;735;507;594;1098;3;21;21;72;108;180;387;279;666;1410;1290;2700
65 anys o més;9;9;21;57;54;111;3;27;33;6;9;18;27;39;69;105;141;246
Total;4233;3801;8037;3432;3441;6873;183;1143;1323;789;984;1773;708;516;1224;9345;9888;19233
De 0 a 15 anys;1464;1431;2892;0;0;0;0;0;0;0;0;0;3;3;9;1467;1434;2901
De 16 a 64 anys;2625;2217;4845;2307;2535;4842;27;147;177;609;759;1365;651;438;1089;6222;6096;12315
65 anys o més;144;159;300;1125;906;2034;156;993;1149;180;225;408;48;75;126;1656;2361;4017

