﻿Titulars persona física per edat i sexe
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080538&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;19;98
 homes;17;81
 dones;2;17
 titulars caps explotació;;
 total;18;80
 homes;17;69
 dones;1;11
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;1;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;2
 dones;0;2
 titulars caps explotació;;
      homes;2;2
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;0;4
 dones;0;2
 titulars caps explotació;;
      homes;0;3
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;2;7
 dones;0;0
 titulars caps explotació;;
      homes;2;7
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;11
 dones;0;1
 titulars caps explotació;;
      homes;3;11
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;14
 dones;0;4
 titulars caps explotació;;
      homes;3;13
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;4;37
 dones;1;8
 titulars caps explotació;;
      homes;4;28
    dones;1;3

