﻿Conreus herbacis: cereals per a gra
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252173
;2009
     Total;
 explot.;302
 ha;5171
      Secà;
 explot.;251
 ha;3686
       Regadiu;
 explot.;179
 ha;1485
     Blat tou i escanda;
 total;
 explot.;60
 ha;493
 secà;
 explot.;37
 ha;262
 regadiu;
 explot.;39
 ha;231
       Blat dur;
 total;
 explot.;18
 ha;125
 secà;
 explot.;11
 ha;96
 regadiu;
 explot.;8
 ha;29
         Ordi;
 total;
 explot.;256
 ha;4036
 secà;
 explot.;217
 ha;3047
 regadiu;
 explot.;134
 ha;990
           Civada;
 total;
 explot.;34
 ha;248
 secà;
 explot.;29
 ha;183
 regadiu;
 explot.;12
 ha;65
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;43
 ha;174
 secà;
 explot.;2
 ha;14
 regadiu;
 explot.;41
 ha;160
                   Altres;
 total;
 explot.;14
 ha;95
 secà;
 explot.;13
 ha;85
 regadiu;
 explot.;6
 ha;10

