﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:251898&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;60;219;134;416;829
Catalunya;50;175;103;339;667
Barcelona;3;13;5;20;41
Girona;0;2;0;4;6
Lleida;47;158;97;310;612
Tarragona;0;2;1;5;8
Resta de l'Estat;5;41;24;62;132
Andalusia;1;25;15;30;71
Aragó;2;4;1;13;20
Astúries;0;0;0;0;0
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;0;2;3
Catella i Lleó;0;1;0;1;2
Comunitat Valenciana;1;3;1;3;8
Extremadura;0;5;5;2;12
Galícia;0;1;0;1;2
Madrid;0;0;0;2;2
Múrcia;0;1;0;3;4
Navarra;0;0;2;3;5
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;1
Estranger;5;3;7;15;30

