﻿Population. By year of arrival in the housing
Teià
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082819&lang=en
;2021
2020;498
2019;375
2018;366
2017;306
2016;300
2011-2015;1017
2001_2010;1263
Before 2001 or has always lived in the home before 2001;348
He was born in the municipality and he has always lived in the house after 2001;648
Not available;1392
Total;6513

