﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montmeló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081350&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;199;54;..;..;280
2021;19;195;50;..;..;276
2020;22;186;56;..;..;275
2019;18;189;55;..;..;273
2018;17;179;55;..;..;263
2017;21;173;51;..;..;256
2016;17;167;47;..;..;240
2014;17;159;46;..;..;233
2013;18;145;46;..;..;220
2012;21;135;49;..;..;215
2011;26;122;50;..;..;209

