﻿Conreus llenyosos: fruiters de fruits secs
Capmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:170427&lang=es
;1999;1989
     Total;;
 explot.;9;8
 ha;6;6
      Secà;;
 explot.;8;8
 ha;6;6
       Regadiu;;
 explot.;1;0
 ha;1;0
     Ametller;;
 total;;
 explot.;8;8
 ha;6;6
 secà;;
 explot.;7;8
 ha;5;6
 regadiu;;
 explot.;1;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

