﻿Cadastre immobiliari urbà
Sarrià de Ter
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171864
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;3658;164013;44837
2021;1994;3653;163581;44780
2020;1994;3623;155961;43047
2019;1994;3618;155919;43095
2018;1994;3615;156062;43171
2017;1994;3587;146730;40906
2016;1994;3610;148693;41189
2015;1994;3568;135197;37891
2014;1994;3569;135240;37893
2013;1994;3560;134744;37850
2012;1994;3501;133872;38238
2011;1994;3491;133644;38282
2010;1994;3296;130217;39508
2009;1994;3048;122604;40224
2008;1994;2697;113472;42074
2007;1994;2582;108094;41865
2006;1994;2534;104910;41401

