﻿Migracions. Totals segons diferents fonts
Cabrils. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080305&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;498;489
 emigracions;393;391
 saldo migratori;105;98
 amb la resta d'Espanya;;
 immigracions;25;26
 emigracions;38;40
 saldo migratori;-13;-14
       Migracions externes;;
 immigracions;128;174
 emigracions;115;105
 saldo migratori;13;69
          saldo migratori total;105;153

