﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080018
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3039;258;3297;168;945;456;294;1863;5169
De 16 a 19 anys;21;9;30;0;0;261;24;285;315
De 20 a 24 anys;165;24;189;0;0;114;27;141;333
De 25 a 29 anys;162;24;186;0;0;33;21;54;240
De 30 a 34 anys;264;24;288;3;0;24;30;57;345
De 35 a 39 anys;348;27;375;6;0;9;33;48;423
De 40 a 44 anys;555;39;594;18;0;6;33;57;648
De 45 a 49 anys;615;30;645;30;0;9;36;75;720
De 50 a 54 anys;441;27;468;39;0;0;30;69;540
De 55 a 59 anys;306;30;336;27;0;0;24;51;387
De 60 a 64 anys;141;30;171;39;78;3;24;144;312
De 65 a 69 anys;18;0;18;0;234;0;3;237;255
De 70 a 74 anys;3;0;3;0;222;0;0;222;225
De 75 a 79 anys;0;0;0;0;216;0;3;219;222
De 80 a 84 anys;0;0;0;0;102;0;0;102;102
85 anys o més;0;0;0;0;93;0;6;99;96
Dones;2565;405;2970;162;630;468;897;2157;5124
De 16 a 19 anys;24;6;30;0;0;240;15;255;291
De 20 a 24 anys;123;24;147;0;0;123;12;135;276
De 25 a 29 anys;192;30;222;3;0;33;18;54;273
De 30 a 34 anys;222;45;267;3;0;24;33;60;324
De 35 a 39 anys;336;54;390;3;0;15;42;60;456
De 40 a 44 anys;495;42;537;18;0;12;51;81;618
De 45 a 49 anys;495;48;543;24;0;15;45;84;624
De 50 a 54 anys;351;51;402;24;0;6;60;90;492
De 55 a 59 anys;198;39;237;33;0;3;69;105;342
De 60 a 64 anys;102;63;165;51;54;3;78;186;351
De 65 a 69 anys;18;0;18;0;162;0;93;255;273
De 70 a 74 anys;3;0;3;3;165;0;129;297;300
De 75 a 79 anys;0;0;0;0;132;0;105;237;240
De 80 a 84 anys;0;0;0;0;60;0;69;129;129
85 anys o més;0;0;0;3;54;0;75;132;132
Total;5604;663;6267;327;1581;927;1188;4023;10290
De 16 a 19 anys;48;15;63;0;0;504;42;546;603
De 20 a 24 anys;288;48;336;0;0;234;36;270;612
De 25 a 29 anys;357;51;408;3;0;63;39;105;510
De 30 a 34 anys;486;66;552;6;0;51;63;120;672
De 35 a 39 anys;684;81;765;12;0;24;72;108;879
De 40 a 44 anys;1050;81;1131;39;0;15;84;138;1266
De 45 a 49 anys;1110;78;1188;54;0;21;84;159;1347
De 50 a 54 anys;795;78;873;63;0;6;93;162;1032
De 55 a 59 anys;504;66;570;63;0;3;93;159;732
De 60 a 64 anys;243;93;336;87;132;6;102;327;663
De 65 a 69 anys;36;0;36;0;396;0;96;492;528
De 70 a 74 anys;6;0;6;3;390;0;132;525;525
De 75 a 79 anys;0;0;0;0;351;0;108;459;462
De 80 a 84 anys;0;0;0;0;162;0;66;228;234
85 anys o més;0;0;0;0;147;0;81;228;231

