﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171479&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;699;2086;1453;2114;6352
Barcelona;152;562;389;720;1823
Girona;537;1492;1053;1374;4456
Lleida;9;27;6;13;55
Tarragona;1;5;5;7;18
Resta d'Espanya;572;545;165;120;1402
Andalusia;369;311;50;41;771
Aragó;10;11;7;8;36
Principat d'Astúries;1;6;3;1;11
Illes Balears;2;3;3;4;12
Canàries;0;2;0;0;2
Cantàbria;2;4;2;0;8
Castella - la Manxa;39;27;9;4;79
Castella i Lleó;20;49;37;18;124
Comunitat Valenciana;1;6;11;14;32
Extremadura;98;73;13;12;196
Galícia;11;28;4;6;49
Comunitat de Madrid;6;6;9;5;26
Regió de Múrcia;5;8;4;3;20
Comunitat Foral de Navarra;3;2;2;4;11
País Basc;3;6;5;0;14
Rioja, La;1;0;0;0;1
Ceuta i Melilla;1;3;6;0;10
Estranger;475;682;235;149;1541
Total;1746;3313;1853;2383;9295

