﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:22&lang=es
;2009
   Totes les edats;
 titulars;
 total;3535
 homes;2351
 dones;1184
 titulars caps d'explotació;
 total;2900
 homes;2206
 dones;694
     Menys de 25 anys;
 titulars;
 total;28
 homes;20
 dones;8
 titulars caps d'explotació;
 total;23
 homes;18
 dones;5
       De 25 a 34 anys;
 titulars;
 total;172
 homes;134
 dones;38
 titulars caps d'explotació;
 total;142
 homes;121
 dones;21
         De 35 a 44 anys;
 titulars;
 total;483
 homes;300
 dones;183
 titulars caps d'explotació;
 total;387
 homes;287
 dones;100
           De 45 a 54 anys;
 titulars;
 total;810
 homes;512
 dones;298
 titulars caps d'explotació;
 total;686
 homes;492
 dones;194
             De 55 a 64 anys;
 titulars;
 total;936
 homes;617
 dones;319
 titulars caps d'explotació;
 total;788
 homes;586
 dones;202
               De 65 anys o més;
 titulars;
 total;1106
 homes;768
 dones;338
 titulars caps d'explotació;
 total;874
 homes;702
 dones;172

