﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Salomó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431359&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;42;111;84;108;342
Hombres;12;66;45;60;183
Mujeres;30;45;42;45;162
Extranjera;42;45;18;6;108
Hombres;18;33;6;3;57
Mujeres;24;15;12;3;54
Total;84;159;99;111;453
Hombres;30;96;51;63;240
Mujeres;54;60;51;48;213

