﻿Population. By marital status, place of birth, sex and five-year age group
Granollers. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080961&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;10704;9738;20445;5955;5970;11928;237;1257;1491;1248;1668;2919;504;285;789;18648;18918;37569
Less than 15 years;4230;4002;8232;0;0;0;0;0;0;0;0;0;0;3;3;4230;4002;8235
From 15 to 19 years;1317;1212;2529;0;0;0;0;0;0;0;0;0;3;0;3;1323;1212;2535
From 20 to 24 years;1053;1089;2142;0;18;21;0;0;0;3;0;6;0;0;3;1059;1107;2169
From 25 to 29 years;1059;960;2019;36;84;123;0;3;3;0;9;6;0;0;0;1098;1056;2151
From 30 to 34 years;765;663;1428;198;291;492;3;3;3;12;24;36;96;54;153;1077;1035;2109
From 35 to 39 years;654;522;1176;459;495;951;0;0;3;51;78;129;123;51;177;1287;1146;2433
From 40 to 44 years;645;453;1098;681;801;1482;3;9;12;147;231;378;87;54;144;1563;1548;3111
From 45 to 49 years;426;315;744;894;867;1758;3;12;15;288;324;612;90;45;135;1701;1560;3264
From 50 to 54 years;240;207;450;792;780;1569;9;36;45;285;324;609;57;33;90;1380;1380;2760
From 55 to 59 years;108;93;204;699;738;1437;9;63;75;210;255;465;30;24;54;1056;1176;2232
From 60 to 64 years;105;75;183;663;627;1290;15;90;105;132;201;336;3;6;6;918;1002;1920
From 65 to 69 years;42;48;90;453;402;855;18;102;120;63;120;183;0;3;6;585;672;1254
From 70 to 74 years;27;21;48;393;381;777;18;138;156;27;60;84;3;3;6;465;606;1068
From 75 to 79 years;15;21;36;315;258;576;39;153;192;18;24;42;3;0;6;393;459;852
From 80 to 84 years;6;15;21;198;132;330;24;192;219;9;12;21;3;3;6;237;360;594
