﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430521
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;1;8;0;0;0;0;0;0;0;0;0;0;0;0;23;2;25;0;0;0;0;1;1;0;0;0;0;0;0;30;4;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;0;5;0;0;0;4;4;8;1;3;4;2;2;4;0;0;0;20;2;22;23;17;40;3;2;5;0;0;0;58;30;88
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Construcció;5;0;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;47;2;49;7;0;7;16;0;16;0;0;0;76;2;78
Comerç i reparació;5;5;10;0;0;0;7;1;8;2;5;7;5;15;20;0;0;0;6;0;6;2;1;3;7;2;9;0;0;0;34;29;63
Hostaleria;0;1;1;0;0;0;0;0;0;1;2;3;2;2;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;3;7;10
Transport i comunicacions;1;1;2;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;6;4;10
Mediació financera;0;0;0;0;0;0;0;3;3;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Immob, lloguers i ser. emp.;1;0;1;2;0;2;1;4;5;0;3;3;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;7;7;14
Adm. pública, defensa i SS;0;0;0;0;0;0;7;5;12;1;3;4;3;1;4;0;0;0;3;0;3;1;0;1;1;0;1;0;0;0;16;9;25
Educació;0;0;0;12;21;33;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;23;35
Sanitat i serveis socials;1;0;1;3;11;14;3;2;5;1;3;4;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;21;33
Altres serveis;1;2;3;1;0;1;1;0;1;0;1;1;0;5;5;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;4;11;15
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26;10;36;18;32;50;24;19;43;13;22;35;19;31;50;23;2;25;77;4;81;37;24;61;29;10;39;0;0;0;266;154;420

