﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Andreu de la Barca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081960&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;45;33;81;78;87;159;123;117;240
2019;63;57;120;102;99;201;165;156;321
2018;75;45;120;84;87;171;156;132;288
2017;39;39;84;60;72;132;102;114;216
2016;60;54;114;54;48;99;111;99;213
2011-2015;237;246;483;219;213;432;456;456;915
2001-2010;648;702;1347;531;432;960;1179;1131;2310
1991-2000;492;483;972;51;60;111;543;540;1086
1981-1990;357;345;702;9;6;18;366;351;720
Antes de 1981;2001;2496;4494;0;6;6;2001;2502;4500
Siempre ha vivido;8094;7998;16089;156;156;312;8247;8154;16404
Total;12111;12498;24606;1341;1257;2598;13449;13755;27207

