﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Cabrils. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080305
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;6;6;3;0;3;36;36;72;42;42;81
2019;9;3;9;0;0;0;48;51;99;57;54;108
2018;6;6;12;0;0;3;33;39;69;42;42;84
2017;3;6;9;0;0;3;33;30;66;39;39;78
2016;3;3;6;3;0;3;24;18;42;27;21;48
2011-2015;6;9;15;0;3;3;57;75;132;63;84;150
2001-2010;9;9;18;3;3;6;183;204;387;195;216;414
1991-2000;3;3;6;0;0;0;51;75;126;54;75;129
1981-1990;0;0;0;0;0;0;30;30;60;30;30;60
Abans de 1981;0;0;0;0;0;0;33;33;66;33;33;66
Sempre hi ha viscut;2913;2820;5733;252;348;597;0;0;0;3165;3165;6330
Total;2952;2862;5814;261;354;612;531;591;1122;3747;3801;7551

