﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:32&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;605;1392;26;22;4581;1155;7781
Resta Unió Europea;1;5;1;0;18;4;29
Resta d'Europa;4;6;0;0;162;96;268
Àfrica;8;22;0;0;123;250;403
Amèrica del N. i cent.;0;1;0;0;10;16;27
Amèrica del Sud;0;7;0;0;12;22;41
Àsia i Oceania;2;1;0;0;8;18;29
Total estrangera;15;42;1;0;333;406;797
Total;620;1434;27;22;4914;1561;8578

