﻿Persona de referència. Per sexe i edat
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251497&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;5;7
De 25 a 29 anys;12;18;30
De 30 a 34 anys;13;19;32
De 35 a 39 anys;27;27;54
De 40 a 44 anys;35;16;51
De 45 a 49 anys;42;19;61
De 50 a 54 anys;57;21;78
De 55 a 59 anys;48;22;70
De 60 a 64 anys;28;20;48
De 65 a 69 anys;32;14;46
De 70 a 74 anys;33;30;63
De 75 anys i més;54;50;104
Total;383;261;644

