﻿Población a 1 de enero. Por nacionalidad (continentes)
Poboleda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431129&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;295;7;3;17;4;1;0;327
2021;290;13;3;16;4;2;0;328
2020;283;13;0;21;3;1;0;321
2019;283;8;0;20;2;0;0;313
2018;296;8;0;27;4;0;0;335
2017;318;7;0;29;2;0;0;356
2016;326;8;1;35;2;1;1;374
2015;319;7;1;31;3;1;1;363
2014;318;6;0;33;2;1;1;361
2013;317;10;0;31;2;1;1;362
2012;324;11;0;30;2;2;1;370
2011;326;16;0;35;2;3;1;383
2010;327;17;0;32;2;3;1;382
2009;326;17;1;23;0;4;0;371
2008;332;16;2;13;0;6;0;369
2007;319;18;2;7;1;5;2;354
2006;315;3;19;1;1;12;2;353
2005;318;3;13;0;0;14;5;353
2004;318;0;10;0;0;6;0;334
2003;319;0;5;0;0;1;0;325
2002;324;0;1;0;0;1;0;326
2001;337;0;1;0;0;1;0;339
2000;333;0;1;0;0;1;0;335

