﻿Habitatges principals. Per problemes a l'entorn
Granja d'Escarp, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251023&lang=es
;2001
Sorolls exteriors;
sí;13
no;373
Contaminació o mals olors;
sí;5
no;381
Poca neteja als carrers;
sí;16
no;370
Males comunicacions;
sí;11
no;375
Poques zones verdes;
sí;26
no;360
Delinqüència o vandalisme;
sí;0
no;386
Falta de serveis;
sí;1
no;385
Total habitatges;386

