﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171851
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;1;9;5;7;3;3;9;5;1;45
dones;0;0;1;2;0;4;2;3;5;4;0;21
total;1;1;2;11;5;11;5;6;14;9;1;66
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;2;2;1;1;0;0;0;0;8
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;2;2;1;1;0;0;0;0;9
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;0;0;1;2;0;1;1;0;0;0;6
dones;0;0;0;1;1;0;0;1;0;0;0;3
total;1;0;0;2;3;0;1;2;0;0;0;9
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;6;4;3;2;0;0;0;16
dones;0;1;0;2;4;3;0;1;0;2;0;13
total;0;1;0;3;10;7;3;3;0;2;0;29
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;10;9;11;13;12;10;3;5;3;0;81
dones;0;1;3;1;1;2;2;0;0;0;0;10
total;5;11;12;12;14;14;12;3;5;3;0;91
Material transport;;;;;;;;;;;;
homes;0;1;0;0;1;2;0;0;0;0;0;4
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;1;0;1;2;2;0;0;0;0;0;6
Alimentació begudes;;;;;;;;;;;;
homes;4;6;7;10;7;7;11;2;3;1;0;58
dones;1;5;7;8;12;9;3;2;2;0;0;49
total;5;11;14;18;19;16;14;4;5;1;0;107
Textil, cuir confecció;;;;;;;;;;;;
homes;1;4;1;9;6;6;7;5;10;3;0;52
dones;0;7;5;14;17;14;10;8;5;3;0;83
total;1;11;6;23;23;20;17;13;15;6;0;135
Suro i fusta;;;;;;;;;;;;
homes;2;4;4;4;3;5;2;0;1;1;0;26
dones;0;3;0;1;0;0;0;0;0;0;0;4
total;2;7;4;5;3;5;2;0;1;1;0;30
Paper i arts gràfiques;;;;;;;;;;;;
homes;4;8;8;10;16;17;33;18;16;2;1;133
dones;0;5;5;3;18;11;4;3;3;0;0;52
total;4;13;13;13;34;28;37;21;19;2;1;185
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;4;4;4;2;3;6;1;1;1;0;29
dones;4;4;3;4;1;4;0;0;1;1;0;22
total;7;8;7;8;3;7;6;1;2;2;0;51
Construcció;;;;;;;;;;;;
homes;4;12;13;8;10;12;13;4;3;0;0;79
dones;0;3;0;0;0;0;1;0;1;0;0;5
total;4;15;13;8;10;12;14;4;4;0;0;84
Comerç i reparació;;;;;;;;;;;;
homes;4;6;11;7;12;11;4;2;2;1;0;60
dones;7;8;6;7;11;3;5;3;2;4;0;56
total;11;14;17;14;23;14;9;5;4;5;0;116
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;0;0;4;2;0;2;0;0;0;10
dones;1;5;1;0;4;2;3;1;1;0;0;18
total;1;7;1;0;8;4;3;3;1;0;0;28
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;3;4;2;3;3;3;0;1;0;19
dones;2;1;0;2;1;0;0;0;0;0;0;6
total;2;1;3;6;3;3;3;3;0;1;0;25
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;1;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;0;2;0;0;6
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;3;1;0;1;0;2;0;0;8
Servei empr. lloguers;;;;;;;;;;;;
homes;1;3;1;3;1;0;0;0;0;0;0;9
dones;0;3;2;0;1;0;0;0;0;0;0;6
total;1;6;3;3;2;0;0;0;0;0;0;15
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;6;0;1;1;1;0;0;0;10
dones;0;1;3;2;2;1;0;0;1;0;0;10
total;0;1;4;8;2;2;1;1;1;0;0;20
Educació i investigació;;;;;;;;;;;;
homes;0;2;3;5;3;2;1;0;0;0;1;17
dones;0;2;6;7;5;3;1;0;0;2;3;29
total;0;4;9;12;8;5;2;0;0;2;4;46
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;1;1;0;5
dones;1;3;3;4;5;1;0;1;0;0;0;18
total;1;3;3;5;5;1;1;2;1;1;0;23
Altres serveis;;;;;;;;;;;;
homes;1;2;1;0;0;0;0;1;1;0;0;6
dones;1;3;3;6;3;8;1;2;2;1;0;30
total;2;5;4;6;3;8;1;3;3;1;0;36
Total;;;;;;;;;;;;
homes;31;66;68;97;97;96;101;49;54;20;3;682
dones;17;56;49;66;88;65;32;25;23;17;3;441
total;48;122;117;163;185;161;133;74;77;37;6;1123

