﻿Valor afegit brut. Per sectors d'activitat
Vendrell, el
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:431634
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,3;45,9;43,1;541,8;631,1
2020 (p);0,4;35,9;42,3;517,0;595,5
2019;0,4;41,7;54,6;612,1;708,7
2018;0,5;34,9;54,3;565,8;655,4
2017;0,7;35,7;40,3;538,0;614,8
2016;0,4;34,1;34,1;485,7;554,4
2015;0,5;38,9;44,0;470,7;554,1
2014;0,5;31,4;35,7;475,4;543,1
2013;0,5;30,0;34,0;461,7;526,3
2012;0,4;31,3;36,6;469,5;537,8
2011;0,7;46,8;57,7;459,2;564,4

