﻿Eleccions al Congrés de Diputats. Dades generals
Ripoll
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171479
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7916;5672;5600;41;31;71,7;28,3
2016;8053;4988;4881;52;55;61,9;38,1
2015;8112;5475;5379;43;53;67,5;32,5
2011;8385;5401;5220;105;76;64,4;35,6
2008;8600;6006;5838;130;38;69,8;30,2
2004;8847;6950;6865;54;31;78,6;21,4
2000;9109;6140;6030;55;55;67,4;32,6
1996;9182;7263;7187;38;38;79,1;20,9
1993;9171;7011;6952;36;23;76,5;23,6
1989;9188;6469;6408;30;31;70,4;29,6
1986;9622;6926;6825;29;72;72,0;28,0
1982;9278;7598;7390;22;186;81,9;18,1
1979;9130;6829;6694;8;127;74,8;25,2
1977;8279;7255;7136;0;119;87,6;12,4

