﻿Altres familiars per edat i sexe
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082299&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;20;32
 nombre persones;24;37
  homes;20;32
   dones;4;5
 altres familiars caps explotació;;
 nombre persones;1;9
  homes;1;9
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;16
 homes;5;17
 dones;1;0
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;0;5
 homes;0;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;2
 homes;5;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;1
 homes;3;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;0
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;2
 homes;0;2
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;0
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;4;2
 homes;3;1
 dones;2;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0

