﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Maials. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251333
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;4;1;1;0;0;0;0;0;7
dones;0;1;4;0;5;0;0;1;1;0;0;12
total;0;1;5;4;6;1;0;1;1;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;3;2;1;1;0;0;1;0;0;9
dones;0;2;4;0;0;0;0;1;0;0;0;7
total;0;3;7;2;1;1;0;1;1;0;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;0;2;0;0;1;0;1;0;8
dones;1;2;3;0;1;3;3;3;4;1;2;23
total;1;4;5;0;3;3;3;4;4;2;2;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;0;0;0;1;0;0;0;0;4
dones;0;4;0;2;0;0;0;0;0;0;0;6
total;1;5;1;2;0;0;1;0;0;0;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;2;13;20;19;20;17;18;29;30;8;0;176
dones;1;0;2;3;1;2;3;0;11;14;4;41
total;3;13;22;22;21;19;21;29;41;22;4;217
Treballadors industrials;;;;;;;;;;;;
homes;0;16;7;11;11;4;0;2;3;0;1;55
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;16;7;11;11;4;0;2;3;1;1;56
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;33;34;36;35;23;19;32;34;9;1;259
dones;2;9;13;5;7;5;6;5;16;16;6;90
total;5;42;47;41;42;28;25;37;50;25;7;349

