﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:03&lang=es
;Homes;Dones;Total
Professionals i tècnics;1133;1286;2419
Personal directiu;442;60;502
Serveis administratius;1796;1871;3667
Comerciants i venedors;1590;1487;3077
Hostaleria altres serveis;751;1249;2000
Agricultors i pescadors;1650;177;1827
Treballadors industrials;10804;2314;13118
Professionals forces armades;35;1;36
Total;18201;8445;26646

