﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pinós
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251673&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;10;24;17;11;5
2021;4;29;18;8;9;..
2020;7;32;13;7;7;4
2019;7;32;14;7;8;4
2018;7;36;15;5;7;4
2017;6;36;16;5;7;4
2016;5;38;17;6;7;4
2014;4;37;20;..;6;..
2013;..;40;18;..;5;..
2012;4;42;16;..;5;..
2011;4;45;15;..;5;..

