﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:22&lang=en
;2009
      Total;
 explot.;3750
 jornades;739291
 UTA;3047
     Mà d'obra familiar;
 total;
  explot.;3535
 nombre persones;8022
  jornades;518376
  UTA;2098
 titular;
 nombre persones;3535
  jornades;297663
  UTA;1143
 altres familiars;
  explot.;3107
 nombre persones;4487
  jornades;220713
  UTA;955
       Mà d'obra assalariada;
 total;
  explot.;592
  jornades;197005
  UTA;845
 fixa;
  explot.;423
 nombre persones;985
  jornades;138470
  UTA;588
 eventual;
  explot.;255
  jornades;58535
  UTA;257
            Mà d'obra no ocupada directament pel titular;
 explot.;788
 jornades;23910
 UTA;105

