﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Llinars del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081069&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;6;0;0;0;0;0;0;0;18
De 31 a 45 m²;21;18;90;63;0;0;0;0;0;0;3;192
De 46 a 60 m²;69;90;249;126;12;0;0;0;0;0;9;546
De 61 a 75 m²;165;81;174;195;78;33;0;0;0;0;27;753
De 76 a 90 m²;165;60;114;132;66;3;0;0;0;0;6;549
De 91 a 105 m²;207;78;39;42;12;3;0;0;0;0;6;387
De 106 a 120 m²;201;45;12;9;0;0;0;0;0;0;3;273
De 121 a 150 m²;339;111;30;6;0;0;0;0;0;0;3;486
De 151 a 180 m²;165;60;12;6;3;0;0;0;0;0;3;240
Más de 180 m²;195;66;9;0;0;0;0;0;0;0;9;279
No consta;3;0;0;3;0;0;0;0;0;0;12;21
Total;1530;612;729;591;162;39;0;0;0;0;75;3741

