﻿Població a 1 de gener. Per sexe i edat any a any
Ripollès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:31
;Homes;Dones;Total
0 anys;81;73;154
1 any;84;78;162
2 anys;97;80;177
3 anys;97;86;183
4 anys;91;108;199
5 anys;92;74;166
6 anys;108;95;203
7 anys;91;96;187
8 anys;123;121;244
9 anys;127;117;244
10 anys;122;126;248
11 anys;118;120;238
12 anys;136;117;253
13 anys;142;117;259
14 anys;111;122;233
15 anys;139;103;242
16 anys;131;111;242
17 anys;126;120;246
18 anys;122;100;222
19 anys;110;90;200
20 anys;112;95;207
21 anys;128;127;255
22 anys;96;90;186
23 anys;108;110;218
24 anys;121;125;246
25 anys;126;94;220
26 anys;97;107;204
27 anys;103;128;231
28 anys;129;108;237
29 anys;144;137;281
30 anys;147;117;264
31 anys;132;135;267
32 anys;105;123;228
33 anys;118;122;240
34 anys;125;132;257
35 anys;129;128;257
36 anys;172;142;314
37 anys;145;133;278
38 anys;151;137;288
39 anys;171;162;333
40 anys;148;152;300
41 anys;153;177;330
42 anys;210;170;380
43 anys;205;189;394
44 anys;227;190;417
45 anys;235;197;432
46 anys;201;184;385
47 anys;221;209;430
48 anys;198;201;399
49 anys;215;170;385
50 anys;208;189;397
51 anys;193;153;346
52 anys;203;182;385
53 anys;210;164;374
54 anys;215;167;382
55 anys;180;181;361
56 anys;198;174;372
57 anys;205;192;397
58 anys;211;196;407
59 anys;202;209;411
60 anys;192;194;386
61 anys;180;207;387
62 anys;227;215;442
63 anys;201;170;371
64 anys;166;199;365
65 anys;178;195;373
66 anys;170;188;358
67 anys;159;174;333
68 anys;174;161;335
69 anys;192;177;369
70 anys;154;133;287
71 anys;146;169;315
72 anys;146;160;306
73 anys;150;174;324
74 anys;133;129;262
75 anys;128;155;283
76 anys;127;129;256
77 anys;106;159;265
78 anys;103;115;218
79 anys;87;93;180
80 anys;91;114;205
81 anys;96;144;240
82 anys;50;60;110
83 anys;40;98;138
84 anys;77;106;183
85 anys;71;102;173
86 anys;58;105;163
87 anys;65;91;156
88 anys;47;94;141
89 anys;37;74;111
90 anys;47;73;120
91 anys;31;42;73
92 anys;28;49;77
93 anys;22;39;61
94 anys;8;41;49
95 anys;8;18;26
96 anys;13;21;34
97 anys;4;9;13
98 anys;1;7;8
99 anys;2;4;6
100 anys o més;4;7;11
Total;12764;12746;25510

