﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rupià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171539
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;40;40;40;140
03/2024 (p);25;40;40;40;140
02/2024;20;40;40;40;135
01/2024;20;40;40;40;135
12/2023;15;40;40;40;135
11/2023;20;40;35;40;135
10/2023;20;40;35;40;135
09/2023;20;40;35;40;140
08/2023;20;35;35;40;135
07/2023;30;35;35;40;145
06/2023;25;40;40;40;140
05/2023;15;40;40;40;135
04/2023;15;40;40;40;135
03/2023;15;40;35;40;130
02/2023;15;35;35;40;125
01/2023;15;35;35;40;125
12/2022;15;40;35;40;130
11/2022;15;40;35;45;135
10/2022;15;40;35;45;135
09/2022;15;40;35;45;135
08/2022;20;40;35;45;140
07/2022;25;45;35;45;150
06/2022;20;45;35;45;145
05/2022;15;45;35;45;140
04/2022;15;45;35;40;135
03/2022;15;40;35;40;130
02/2022;10;40;35;40;125
01/2022;10;40;40;40;125
12/2021;12;39;38;36;125
11/2021;13;42;40;33;128
10/2021;13;45;38;35;131
09/2021;13;44;39;35;131
08/2021;14;44;39;31;128
07/2021;17;47;38;32;134
06/2021;12;48;38;32;130
05/2021;12;43;39;31;125
04/2021;12;44;36;32;124
03/2021;11;44;38;30;123
02/2021;12;42;38;31;123
01/2021;11;42;37;31;121
12/2020;11;41;38;31;121
11/2020;12;36;36;32;116
10/2020;12;38;37;31;118
09/2020;11;40;37;31;119
08/2020;14;33;36;29;112
07/2020;16;33;36;29;114
06/2020;14;35;35;30;114
05/2020;13;33;30;30;106
03/2020;12;34;30;30;106
12/2019;9;36;31;28;104
09/2019;8;34;35;26;103
06/2019;12;36;33;28;109
03/2019;13;36;34;27;110
12/2018;11;34;36;26;107
09/2018;11;40;35;25;111
06/2018;15;42;35;26;118
03/2018;7;44;34;26;111
12/2017;6;42;36;25;109
09/2017;7;38;33;26;104
06/2017;12;43;37;24;116
03/2017;7;43;37;24;111
12/2016;8;39;32;27;106
09/2016;8;41;32;27;108
06/2016;12;41;30;27;110
03/2016;7;39;32;25;103
12/2015;8;40;29;26;103
09/2015;11;39;28;25;103
06/2015;8;41;24;25;98
03/2015;9;36;31;24;100
12/2014;5;37;28;25;95
09/2014;7;36;27;24;94
06/2014;10;36;25;24;95
03/2014;5;36;24;25;90
12/2013;..;35;25;..;88
09/2013;..;31;25;..;84
06/2013;..;36;..;24;86
03/2013;6;34;24;25;89
12/2012;6;31;22;27;86
09/2012;6;33;27;27;93
06/2012;6;36;23;26;91
03/2012;7;35;26;24;92

