﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Maials
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251333&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;23,61;26,40;37,45;132,33;0,00;13,93;18,39;252,12
2020;22,98;27,33;40,34;68,91;0,00;12,49;17,39;189,44
2019;23,11;26,90;42,35;109,16;0,04;9,56;12,79;223,92
2018;13,79;15,13;13,67;49,62;0,00;20,50;10,25;122,96
2017;12,37;12,09;8,49;24,14;0,00;13,78;6,28;77,15
2016;12,48;11,22;7,96;24,57;0,00;22,68;1,45;80,36
2015;11,90;10,48;7,78;25,90;0,00;15,88;1,62;73,56
2014;12,00;10,84;7,68;26,45;0,00;14,92;6,46;78,35
2013;13,22;10,68;7,72;27,12;0,00;16,94;3,23;78,91
2012;13,53;12,16;8,21;26,46;..;14,42;3,23;78,01
2011;13,91;12,87;8,26;31,20;..;9,66;2,77;78,67
2010;15,00;15,40;8,46;23,70;..;3,80;2,86;69,22
2009;14,74;16,31;8,80;27,68;..;1,34;0,51;69,38
2008;14,81;17,30;8,33;45,71;..;2,24;0,08;88,47
2007;14,84;16,53;7,32;35,73;..;5,70;0,17;80,29
2006;12,54;15,50;6,33;31,10;..;4,58;0,06;70,11
2005;12,58;13,29;5,04;..;..;0,34;0,15;31,40
2004;11,46;10,52;4,44;..;..;..;0,22;26,64
2003;8,60;10,29;3,79;..;..;2,31;0,05;25,04
2002;13,20;7,31;2,87;..;..;0,91;0,18;24,47
2001;7,00;6,36;2,83;..;..;..;0,17;16,36
2000;10,00;5,53;..;..;..;..;0,05;15,58

