﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Jaume dels Domenys
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431378&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;22;44;168;96;108;115
2021;40;155;89;67;102;85
2020;45;151;79;65;96;78
2019;45;151;72;64;89;75
2018;49;148;60;64;83;63
2017;53;153;63;64;81;54
2016;53;160;62;58;73;46
2014;56;157;63;59;69;37
2013;58;159;60;56;68;34
2012;64;169;59;59;61;30
2011;65;166;61;61;61;23

