﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cardona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080478
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;1;0;1
1994;0;1;0;0;0;0;1;0;0;0;2
1993;0;0;0;0;0;2;2;0;0;0;4
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;1;1;0;0;0;2
1990-81;0;0;0;0;3;0;5;1;0;0;9
1980-71;4;9;4;0;4;1;13;6;7;0;48
1970-61;5;4;3;2;10;1;10;7;3;0;45
1960-51;5;1;3;0;7;0;29;6;3;0;54
1950-41;5;2;1;0;0;0;15;5;2;0;30
1940-31;1;0;0;0;3;0;0;1;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;20;17;11;2;27;5;76;26;16;0;200

