﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170353&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;18;14;32
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;6;7;13
Energia elèctrica, gas i aigua;0;0;0
Construcció;8;18;26
Comerç i reparacions;9;3;12
Hoteleria;6;0;6
Transport, emmagatzematge i comunicacions;0;3;3
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";0;0;0
Administració pública, defensa i SS obligatòria;0;2;2
Educació;2;0;2
Activitats sanitàries i veterinàries, serveis socials;3;0;3
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;2;0;2
Organismes extraterritorials;0;0;0
Total;55;47;102

