﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080898&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;18063;2322;20385;1041;6237;1866;5181;14325;34707
Homes;9228;1002;10230;588;3660;939;1305;6492;16725
Dones;8835;1323;10158;453;2574;927;3873;7827;17982
Estrangera;1848;372;2220;21;69;138;1830;2058;4281
Homes;1038;168;1206;15;36;60;807;918;2127
Dones;807;204;1011;6;33;81;1020;1140;2157
Total;19911;2694;22605;1065;6306;2007;7011;16389;38988
Homes;10269;1170;11439;603;3699;999;2115;7416;18849
Dones;9645;1527;11172;462;2610;1008;4893;8973;20139

