﻿Estimacions de població vinculada no resident ETCA, per trimestre
Torelló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082858&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;735;747;585;700;690;13881;14571
2014;718;704;564;711;675;13949;14624
2013;688;729;561;695;669;13908;14577
2012;734;725;566;712;682;13883;14565
2011;743;746;596;702;696;13931;14627
2010;739;765;617;713;707;13944;14651
2009;846;794;634;757;755;13808;14563
2008;862;947;689;846;836;13680;14516
2007;781;795;619;764;739;13449;14188
2006;797;805;628;759;746;13269;14015
2005;771;850;642;734;749;13008;13757
2004;714;796;645;759;730;12768;13498
2003;728;737;586;698;687;12543;13230
2002;666;686;563;688;651;12454;13105

