﻿Habitatges familiars principals en edificis destinats principalment a habitatge. Per any de construcció i dimensió del municipi
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6205
;Fins a 2.000 habitants;De 2.001 a 5.000 habitants;De 5.001 a 10.000 habitants;De 10.001 a 50.000 habitants;De 50.001 a 100.000 habitants;De 100.001 a 500.000 habitants;De 500.000 habitants i més;Total
Abans de 1900;27025;14482;13420;28770;8766;12970;43500;148932
De 1900 a 1920;6474;4677;5263;11977;5344;9596;42970;86301
De 1921 a 1940;5303;4469;5703;13660;6312;14300;56608;106355
De 1941 a 1950;5159;4570;5436;14677;6214;18495;37558;92108
De 1951 a 1960;8152;8990;12076;44559;21154;55517;77057;227506
De 1961 a 1970;9634;14775;22790;111023;62693;135656;158483;515052
De 1971 a 1980;19115;28957;43310;176008;92680;153984;150170;664223
De 1981 a 1990;14341;20615;32748;102403;34089;43163;39485;286844
De 1991 a 2001;16585;26584;43121;145993;63922;71145;36860;404212
De 2002 a 2011;20314;30890;39565;107823;37572;51557;24983;312703
No hi consta;3583;4738;8257;31690;12252;23783;16403;100707
Total;135684;163747;231688;788584;350998;590165;684078;2944944

