﻿Establiments hotelers
Vielha e Mijaran
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:252430
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;4;13;14;5;0;0;0;36;15;51
2021;4;13;14;5;0;0;0;36;15;51
2020;4;13;14;5;0;0;0;36;15;51
2019;4;13;14;5;0;0;0;36;15;51
2018;4;11;15;5;0;0;0;35;16;51
2017;4;10;13;5;0;0;0;32;16;48
2016;4;10;13;5;0;0;0;32;16;48
2015;4;10;13;5;0;0;0;32;16;48
2014;4;10;13;5;0;0;0;32;18;50
2013;4;10;13;5;0;0;0;32;18;50
2012;4;10;13;5;0;0;0;32;18;50
2011;5;10;12;4;0;0;0;31;18;49
2010;5;10;12;4;z;0;z;31;18;49
2009;5;11;12;3;z;0;z;31;18;49
2008;5;12;8;3;z;0;z;28;17;45
2007;5;12;8;2;z;0;z;27;17;44
2006;5;12;8;2;z;0;z;27;17;44
2005;5;12;8;2;z;0;z;27;17;44
2004;4;12;8;2;z;0;z;26;17;43
2003;4;11;8;2;z;0;z;25;18;43

