﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430770
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;1;0;0;0;8
Sense estudis;42;35;19;4;0;42
Primer grau;190;180;150;59;0;190
ESO,EGB, Batx. elemental;278;273;270;188;3;281
FP grau mitjà;21;21;20;16;0;21
FP grau superior;22;22;22;21;0;22
Batxillerat superior;42;41;41;38;2;44
Diplomatura;20;20;20;20;0;20
Llicenciatura i doctorat;14;14;14;13;0;14
Total;637;607;556;359;5;642

