﻿Population. By year of arrival in the housing, sex and nationality
Sitges. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082704&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;996;1008;2001;945;783;1728;1941;1791;3732
2019;876;870;1746;786;729;1515;1665;1596;3261
2018;699;693;1392;429;405;834;1125;1101;2226
2017;609;621;1230;333;315;648;942;936;1875
2016;477;492;969;237;219;459;714;711;1428
2011-2015;1986;1809;3792;552;498;1050;2538;2307;4845
2001_2010;2526;2670;5196;345;282;630;2871;2952;5826
Before 2001 or has always lived in the home before 2001;474;504;978;27;33;63;501;540;1041
He was born in the municipality and he has always lived in the house after 2001;1050;1020;2070;78;84;159;1128;1101;2229
Not available;1647;2049;3693;51;48;99;1698;2097;3795
Total;11340;11736;23073;3783;3399;7185;15123;15135;30255

