﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Castellbisbal
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080543
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1880;165;360;2400
Curs 2021/22;1945;155;340;2440
Curs 2020/21;2025;145;345;2515
Curs 2019/20;2075;140;360;2580
Curs 2018/19;2085;130;350;2565
Curs 2017/18;2135;120;330;2585
Curs 2016/17;2180;115;325;2620
Curs 2015/16;2180;125;305;2610
Curs 2014/15;2200;145;310;2655
Curs 2013/14;2180;145;295;2615
Curs 2012/13;2140;150;300;2590
Curs 2011/12;2105;155;325;2585

