﻿Population at 1 January. By sex and five-year age group
Vinaixa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252555&lang=en
;Males;Females;Total
From 0 to 4 years;7;7;14
From 5 to 9 years;11;6;17
From 10 to 14 years;9;4;13
From 15 to 19 years;8;2;10
From 20 to 24 years;8;7;15
From 25 to 29 years;11;8;19
From 30 to 34 years;14;10;24
From 35 to 39 years;12;13;25
From 40 to 44 years;13;15;28
From 45 to 49 years;18;13;31
From 50 to 54 years;23;15;38
From 55 to 59 years;16;14;30
From 60 to 64 years;17;27;44
From 65 to 69 years;28;20;48
From 70 to 74 years;14;17;31
From 75 to 79 years;14;14;28
From 80 to 84 years;11;7;18
From 85 to 89 years;4;12;16
From 90 to 94 years;5;8;13
From 95 to 99 years;1;2;3
100 years and over;0;0;0
Total;244;221;465

