﻿Comptes de cotització. A últim dia del mes
Sentmenat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082671
;Comptes de cotització
09/2020;324
06/2020;332
03/2020;338
12/2019;378
09/2019;379
06/2019;386
03/2019;390
12/2018;385
09/2018;382
06/2018;379
03/2018;383
12/2017;379
09/2017;372
06/2017;373
03/2017;373
12/2016;365
09/2016;361
06/2016;356
03/2016;358
12/2015;357
09/2015;343
06/2015;344
03/2015;339
12/2014;346
09/2014;336
06/2014;341
03/2014;343
12/2013;338
09/2013;340
06/2013;328
03/2013;325
12/2012;315
09/2012;320
06/2012;324
03/2012;333
12/2011;336
09/2011;345
06/2011;344
03/2011;360
12/2010;359
09/2010;348
06/2010;364
03/2010;356
12/2009;364
09/2009;366
06/2009;381
03/2009;389
12/2008;401
09/2008;408
06/2008;426
03/2008;427

