﻿Llars unipersonals. Per edat i estat civil. Dones
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:171805&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;13;1;0;0;0;14
De 25 a 29 anys;4;3;0;0;2;9
De 30 a 34 anys;8;1;0;2;0;11
De 35 a 39 anys;8;3;0;3;2;16
De 40 a 44 anys;2;1;0;0;1;4
De 45 a 49 anys;4;0;0;2;2;8
De 50 a 54 anys;4;0;2;3;0;9
De 55 a 59 anys;6;0;2;1;0;9
De 60 a 64 anys;5;1;8;2;0;16
De 65 a 69 anys;6;0;25;3;1;35
De 70 a 74 anys;3;1;51;1;0;56
De 75 a 79 anys;4;0;50;0;0;54
De 80 a 84 anys;3;0;34;0;0;37
De 85 anys i més;0;0;27;0;0;27
Total;73;12;199;17;8;309

