﻿Població. Per sexe, edat quinquennal i estat civil
Montmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081326&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;29;19;48;0;0;0;0;0;0;0;0;0;0;0;0;29;19;48
De 15 a 19 anys;12;19;31;0;0;0;0;0;0;0;0;0;0;0;0;12;19;31
De 20 a 24 anys;23;15;38;0;2;2;0;0;0;0;0;0;0;0;0;23;17;40
De 25 a 29 anys;8;5;13;3;7;10;0;0;0;0;0;0;0;0;0;11;12;23
De 30 a 34 anys;12;4;16;5;11;16;0;0;0;0;0;0;0;0;0;17;15;32
De 35 a 39 anys;3;2;5;14;9;23;0;0;0;0;0;0;0;0;0;17;11;28
De 40 a 44 anys;5;0;5;8;14;22;0;1;1;0;0;0;0;0;0;13;15;28
De 45 a 49 anys;4;1;5;14;18;32;0;0;0;0;0;0;0;0;0;18;19;37
De 50 a 54 anys;3;3;6;20;10;30;0;2;2;0;0;0;0;0;0;23;15;38
De 55 a 59 anys;3;0;3;8;14;22;1;2;3;0;1;1;0;0;0;12;17;29
De 60 a 64 anys;1;0;1;13;5;18;0;1;1;1;0;1;1;0;1;16;6;22
De 65 a 69 anys;4;0;4;9;12;21;1;3;4;1;0;1;0;0;0;15;15;30
De 70 a 74 anys;5;0;5;12;8;20;0;3;3;0;0;0;0;0;0;17;11;28
De 75 a 79 anys;3;1;4;7;5;12;0;7;7;0;0;0;0;0;0;10;13;23
De 80 a 84 anys;0;1;1;3;1;4;2;6;8;0;0;0;0;0;0;5;8;13
De 85 anys i més;1;1;2;1;0;1;2;11;13;0;0;0;0;0;0;4;12;16
Total;116;71;187;117;116;233;6;36;42;2;1;3;1;0;1;242;224;466

