﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pinell de Solsonès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251667&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;7;21;12;..;..
2021;..;23;15;..;..;..
2020;5;24;15;..;..;..
2019;5;21;17;4;..;..
2018;5;22;16;..;..;..
2017;7;24;12;4;..;..
2016;6;29;12;4;..;..
2014;..;31;9;..;..;..
2013;..;34;9;..;..;..
2012;..;36;8;..;..;..
2011;..;38;8;..;..;..

