﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Agullana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170010&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;9;51;45;33;26
2021;10;48;33;32;23;20
2020;11;48;33;32;24;17
2019;12;49;35;35;22;16
2018;10;55;35;32;21;13
2017;11;58;35;32;20;11
2016;16;57;34;31;21;9
2014;15;55;36;35;17;8
2013;17;55;34;38;15;7
2012;17;59;38;33;16;5
2011;21;64;33;35;14;..

