﻿Dedicació a l'explotació de la mà d'obra familiar
Teià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082819&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;68
 altres activitats lucratives;;
 principal;8;18
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;6;10
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;4
 persones;5;8
 altres activitats lucratives;;
 principal;;
 explot.;5;3
 persones;6;4
 secundària;;
 explot.;0;0
 persones;0;0

