﻿Eleccions al Parlament de Catalunya. Dades generals
Puigpelat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431191
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;877;456;439;5;12;52,0;48,0
2017;831;694;686;7;1;83,5;16,5
2015;788;605;598;3;4;76,8;23,2
2012;766;522;518;4;0;68,1;31,9
2010;730;397;386;11;0;54,4;45,6
2006;633;328;320;5;3;51,8;48,2
2003;542;291;287;1;3;53,7;46,3
1999;461;221;216;0;5;47,9;52,1
1995;396;257;255;0;2;64,9;35,1
1992;362;202;197;5;0;55,8;44,2
1988;353;219;216;0;3;62,0;38,0
1984;311;210;207;0;3;67,5;32,5
1980;343;235;235;0;0;68,5;31,5

