﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:24
;Homes;Dones;Total
Agricultura i ramaderia;2570;498;3068
Pesca;4;6;10
Extracció gas i petroli;19;12;31
Electricitat gas i aigua;220;29;249
Ext i trans. minerals;404;80;484
Indústria química;500;206;706
Cont maquin mat elèctric;5094;1492;6586
Material transport;112;19;131
Alimentació i begudes;2376;1215;3591
Tèxtil, cuir confecció;4224;5292;9516
Suro i fusta;1655;283;1938
Paper i arts gràfiques;302;212;514
Plàstics indu. manufact.;427;274;701
Construcció;3688;240;3928
Comerç i reparació;3123;2775;5898
Hostaleria i restauració;692;629;1321
Transport i act. annexes;1307;232;1539
Comuni- cacions;135;76;211
Assegurances i financeres;833;392;1225
Servei empr. llogers;612;500;1112
Adm pública defensa i SS;626;726;1352
Educació i investigació;777;1683;2460
Sanitat i assis. social;393;1051;1444
Altres serveis;312;975;1287
Total;30405;18897;49302

