﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Mont-roig del Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:430923&lang=es
;Homes;Dones;Total
2023;196;210;406
2022;185;209;394
2021;177;204;381
2020;173;199;372
2019;164;188;352
2018;165;185;350
2017;156;171;327
2016;154;166;320
2015;143;151;294
2014;136;149;285
2013;121;131;252
2012;106;116;222
2011;100;105;205
2010;86;94;180
2009;80;88;168

