﻿Impost de béns immobles de naturalesa rústica (IBI)
Pla de Santa Maria, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431080
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2004;640;4692;35186;7331;55
2021;1990;2004;641;4693;35194;7321;55
2020;1990;2004;644;4708;35311;7311;55
2019;1990;2004;614;3165;23734;5155;39
2018;1990;2004;616;3165;23734;5138;39
2017;1990;2004;613;3166;23744;5165;39
2016;1990;2003;1016;3159;23696;3110;23
2015;1990;2003;1002;1790;12531;1786;13
2014;1990;2003;1002;1791;12534;1787;13
2013;1990;2003;999;1789;12523;1791;13
2012;1990;2003;990;1788;12514;1806;13
2011;1990;2003;985;1676;15083;1702;15
2010;1990;2003;990;1676;15081;1693;15
2009;1990;2003;584;1658;11273;2839;19
2008;1990;2003;553;1586;10151;2868;18
2007;1990;2003;553;1545;9623;2794;17
2006;1990;2004;551;1513;9378;2746;17

