﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Santpedor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081923
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;19
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;8
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;47
Empresaris no agraris amb assalariats;202
Empresaris no agraris sense assalariats;212
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;81
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;408
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;511
Resta del personal dels serveis;206
Contramestres capataços d'establiments no agraris;68
Operaris qualificats i especialitzats d'establiments no agraris;880
Operaris sense espec. d'establiments no agraris;74
Professionals de les forces armades;1
No classificables per condició socioeconòmica;5
Total;2735

