﻿Population at 1 January. By place of birth. Totals
Masllorenç
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430799&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;407;207;200;47;93;547
2021;384;209;175;45;79;508
2020;388;215;173;41;76;505
2019;395;223;172;40;69;504
2018;383;224;159;44;71;498
2017;391;226;165;41;64;496
2016;395;235;160;43;64;502
2015;400;235;165;41;60;501
2014;412;239;173;43;64;519
2013;422;242;180;43;69;534
2012;410;238;172;48;70;528
2011;417;240;177;43;78;538
2010;403;238;165;47;76;526
2009;415;241;174;46;71;532
2008;405;230;175;45;67;517
2007;389;230;159;49;65;503
2006;395;233;162;49;56;500
2005;361;231;130;46;56;463
2004;371;241;130;48;48;467
2003;365;238;127;44;44;453
2002;350;234;116;35;39;424
2001;365;244;121;43;35;443
2000;351;243;108;40;18;409

