﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081653&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1238;1170;1155;884;7;1245
Girona;3;3;3;1;0;3
Lleida;24;24;24;11;0;24
Tarragona;18;17;17;8;0;18
Andalusia;191;114;107;28;31;222
Aragó;7;7;7;3;0;7
Astúries;1;1;1;0;0;1
Balears;1;1;1;1;0;1
Canàries;2;2;2;0;0;2
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;24;17;16;7;1;25
Catella i Lleó;28;26;24;9;0;28
Comunitat Valenciana;17;16;16;6;1;18
Extremadura;56;34;32;6;9;65
Galícia;8;5;5;1;0;8
Madrid;5;5;5;1;0;5
Múrcia;13;9;9;3;0;13
Navarra;1;1;1;0;0;1
País Basc;2;0;0;0;0;2
La Rioja;3;2;2;2;0;3
Ceuta / Melilla;0;0;0;0;0;0
Estranger;31;17;14;7;31;62
Total;1673;1471;1441;978;80;1753

