﻿Conreus herbacis: flors i plantes ornamentals
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:439039&lang=es
;1999;1989
     Total;;
 explot.;2;5
 àrees;1005;103
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;5
 àrees;1005;103
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;2
 àrees;766;27
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;2
 àrees;766;27
         En hivernacle;;
 explot.;2;3
 àrees;239;76

