﻿Població ocupada resident i llocs de treball localitzats per sexe
Pla de l'Estany. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:28&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;4680;4111;8791
Treballen al mateix municipi;3534;2979;6514
Treballen a un altre municipi;1146;1132;2277
No residents ocupats a la comarca;1691;897;2588
Residents ocupats a fora de la comarca;2082;1894;3977
Residents ocupats en diversos municipis;939;389;1328
Llocs de treball localitzats (1);6371;5008;11379
Població ocupada resident (2);7701;6395;14096
Diferència (1) - (2);-1330;-1387;-2717

