﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430477&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;202;107;44;21;40;242
Total primer grau;482;410;414;355;12;494
EGB 1a.etapa;473;407;411;354;9;482
Educació especial;9;3;3;1;3;12
Total segon grau;688;671;673;643;5;693
EGB 2a etapa;367;360;360;349;4;371
FP 1r grau;107;101;102;96;1;108
FP 2n grau;75;74;74;69;0;75
BUP i COU;125;122;123;117;0;125
Altres ensenyaments 2n grau;14;14;14;12;0;14
Total tercer grau;77;74;73;71;0;77
Arquitectura i eng. tècniques;10;9;9;9;0;10
Altres escoles universitàries;25;24;24;24;0;25
Facul. o col. univ. 1r, 2n cicle;31;31;31;29;0;31
Escoles tec. super. 1r, 2n cicle;5;4;4;4;0;5
Estudis doctorat;1;1;0;0;0;1
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;39;35;35;27;0;39
FP ocupacional;18;16;17;13;0;18
Altres ensenyaments;21;19;18;14;0;21

