﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080018
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;1;2
Empresaris agraris sense assalariats;5;2;7
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;7;0;7
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;41;20;61
Empresaris no agraris amb assalariats;134;50;184
Empresaris no agraris sense assalariats;155;65;220
Membres de cooperatives no agràries;16;6;22
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;72;39;111
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;319;208;527
Professionals en ocupacions exclusives de l'Administració pública;3;3;6
Resta del personal admin. i comercial;281;518;799
Resta del personal dels serveis;140;283;423
Contramestres capataços d'establiments no agraris;117;5;122
Operaris qualificats i especialitzats d'establiments no agraris;1299;389;1688
Operaris sense espec. d'establiments no agraris;96;32;128
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;1;3;4
Total;2689;1624;4313

