﻿Población. Por año de llegada a España
Santa Perpètua de Mogoda
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082606&lang=es
;2021
2020;105
2019;285
2018;243
2017;189
2016;120
2011-2015;321
2001-2010;1572
1991-2000;342
1981-1990;105
Antes de 1981;150
Siempre ha vivido;22485
Total;25917

